,ASAP.v2,Sunny-autok,AS-ASL,ASAP.v3,star-zilla_dyn_sched,AS-RF,star-zilla_fixed,Sunny-fkvar,star-zilla
Caren,0.3238,0.644,-1.7325,0.3276,0.6349,-1.0617,0.6356,0.9099,-0.6409
Magnus,0.4979,0.4924,-1.0528,0.4963,0.5817,-1.0521,0.4932,0.5723,0.5751
Monty,0.8331,0.6318,-6.3895,0.7631,0.4871,-6.8992,0.4194,0.9102,0.1731
Mira,0.5053,-0.0137,-0.4065,0.5091,-1.3369,0.4947,0.4761,0.432,0.0328
Sora,0.215,0.0021,-0.6692,0.0639,0.1706,-0.37,0.1754,0.0084,0.1706
Quill,0.6981,0.8495,-0.2993,0.5797,0.459,-0.328,0.8001,0.5691,0.3079
Oberon,-0.404,-0.2966,-9.688,-0.404,-0.4777,-4.6127,-0.4777,-0.1636,-0.4777
Camilla,0.9754,-0.475,-1.289,0.9754,-2.2178,-0.9742,-0.5971,0.1063,-2.2178
Svea,0.6765,0.5789,0.4385,0.6881,0.1715,0.5853,0.585,0.6578,0.1715
Bado,0.7573,0.7441,0.6754,0.8048,0.4751,0.8331,0.7322,0.8444,0.7022
Titus,0.8456,0.8052,-0.1133,0.8456,0.6654,-0.5353,0.6421,0.7995,0.6654
